

Charles Gragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105571
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Gragg
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Mason St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Sep 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 82, Entry 1605
Source	LDS Film 1656418
Parent	John Gragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105571&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105571&Relationship=2ndParent



