

Peason Dodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424754
First Name (With Contractions)	Peason
First Name (Without Contractions)	Peason
Surname	Dodson
Gender	Unknown
Abode	Castle Street, Liverpool
Year	1816
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Aug 1816
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 39, Entry 311
Source	LDS Film 1468980
Parent Of	Henry Dodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424754&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424754&Relationship=2ndParent



