

John Rothwell Withington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041632
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Rothwell
Surname	Withington
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hay-market
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Sep 1787
Register	Burials 1785 - 1787, Page 113, Entry 26
Source	LDS Film 093913
Parent	Thomas Withington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041632&Relationship=1stParent



