

Joseph Cattorell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046347
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cattorell
Gender	Male
Abode	Johnson St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1797
Occupation (As Documented)	Bellowsmaker
Occupation (Standardised)	Bellows Maker
Occupation (HISCO Code)	81190
Date Of Child's Birth	3 Apr 1797
Register	Baptisms 1793 - 1799, Page 65, Entry 6
Source	LDS Film 1656377
Parent Of	Esther Cattorell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046347&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046347&Relationship=2ndParent



