

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062715
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Abode	Mitchel Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	6 Nov 1816
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Burials 1813 - 1818, Page 72, Entry 570
Source	LDS Film 1656375
Parent Of	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062715&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062715&Relationship=2ndParent



