

Nathaniel Addison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000967
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Addison
Gender	Male
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1714
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Aug 1714
Register	Baptisms 1704 - 1737, Page 21, Entry 35
Source	LDS Film 1656376
Parent Of	Elizabeth Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000967&Relationship=Baptised



