

Bernard McCabe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026869
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	McCabe
Gender	Male
Abode	Stanley street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1786
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	9 Mar 1786
Register	Baptisms 1786, Page 147, Entry 283
Source	LDS Film 93833
Parent Of	George McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026869&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026869&Relationship=2ndParent



