

Robert Moizer Grayson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231613
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Moizer
Surname	Grayson
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Portland St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Apr 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 191, Entry 1527
Source	LDS Film 93886
Parent	John Grayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231613&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231613&Relationship=2ndParent



