

John Bess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057130
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bess
Gender	Male
Abode	Edmund St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 May 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	30 Apr 1809
Register	Burials 1806 - 1809, Page 2, Entry 94
Source	LDS Film 93833
Parent Of	John Bess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057130&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057130&Relationship=2ndParent



