

Thomas Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074841
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Greenwood
Gender	Male
Abode	Rochdale
Year	1838
Parish	St George, Everton, Lancashire
Date Of Marriage	13 May 1838
Occupation (As Documented)	Solictor's Clerk
Occupation (Standardised)	Solictor's Clerk
Minor Or Full	of full age
Status	Bachelor
Witnesses	Joseph Warrington; James Bathgate
Marriage Type	Licence
Marrying Minister	T. F. Barker Curate
Register	Marriages 1837 - 1848, Page 19, Entry 38
Source	LDS Film 2147913
Witnessed By	Joseph Warrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074841&Relationship=Witness_1
Witnessed By	James Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074841&Relationship=Witness_2
Married To	Susannah Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074841&Relationship=Bride



