

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012301
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Aug 1755
Register	Burials 1754 - 1765, Page 8, Entry 38
Source	LDS Film 1656376
Parent	Robt. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012301&Relationship=1stParent



