

Thomas Mowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164722
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mowson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Robert Street, Toxteth Park
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	31 May 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840, Entry 2492
Source	LDS Film 1068892
Parent	Henry Mowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164722&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164722&Relationship=2ndParent



