

Thomas Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130674
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gray
Gender	Male
Abode	Worfield St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Mar 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John Jones; Joanna McElroy, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1848 - 1849, Page 127, Entry 253
Source	LDS Film 1656509
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130674&Relationship=Witness_1
Witnessed By	Joanna McElroy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130674&Relationship=Witness_2
Married To	Mary McElroy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130674&Relationship=Bride



