

Charles Wallis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231678
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wallis
Gender	Male
Abode	Moorfields
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1852
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Date Of Child's Birth	22 Jan 1852
Register	Baptisms 1851 - 1852, Page 199, Entry 1592
Source	LDS Film 93886
Parent Of	William Wallis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231678&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231678&Relationship=2ndParent



