

Edwin Walter Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242766
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	Walter
Surname	Wood
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jul 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 355, Entry 2833
Source	LDS Film 93887
Parent	Samuel Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242766&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242766&Relationship=2ndParent



