

George Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021779
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilson
Gender	Male
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Sep 1825
Witnesses	Edward Coventry; George Wilson
Marriage Type	Licence
Marrying Minister	R Cardwell Curate
Notes	with Consent of those whose consent is required
Register	Marriages 1825 - 1830, Page 28, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph George Cholditch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021779&Relationship=Groom
Witnessed Marriage Of	Rosanne Colligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021779&Relationship=Bride



