

John Squires	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070431
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Squires
Gender	Male
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Oct 1820
Witnesses	John Squires; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 142, Entry 426
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Breeze	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070431&Relationship=Groom
Witnessed Marriage Of	Ellen Vaughn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070431&Relationship=Bride



