

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043999
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Agnew court
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	28 Sep 1791
Register	Burials 1791, Page 94, Entry 194
Source	LDS Film 93833
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043999&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043999&Relationship=2ndParent



