

David Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461898
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Roberts
Gender	Male
Abode	Copper St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1836
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1836 - 1837, Page 69, Entry 552
Source	LDS Film 1656422
Parent Of	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461898&Relationship=Baptised



