

Robert Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041830
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ogden
Gender	Male
Year	1845 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	20 Oct 1845
Witnesses	Ann Joseph, (X); Robert Ogden
Marriage Type	Banns
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838 - 1852, Page 153, Entry 305
Source	LDS Film 1546064
Witnessed Marriage Of	John Venice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041830&Relationship=Groom
Witnessed Marriage Of	Maria Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041830&Relationship=Bride



