

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050068013
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Banastre Street
Year	1822
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	12 Sep 1822
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1818 - 1822, Page 88, Entry 120
Source	LDS Film 1656375
Parent Of	Emma Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068013&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068013&Relationship=2ndParent



