

Richard Arthur Hartland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037464
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Arthur
Surname	Hartland
Gender	Male
Abode	Regent St.
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jul 1838
Occupation (As Documented)	Nurseryman
Occupation (Standardised)	Nursery Man
Occupation (HISCO Code)	62730
Minor Or Full	Full
Status	Bachelor
Witnesses	Walter Mc Intyre; Mary Jane Mc Intyre
Marriage Type	Licence
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838, Page 133, Entry 265
Source	LDS Film 93843
Witnessed By	Walter McIntyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037464&Relationship=Witness_1
Witnessed By	Mary Jane McIntyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037464&Relationship=Witness_2
Married To	Alicia Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037464&Relationship=Bride



