

Roger Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070047192
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Evans
Gender	Male
Abode	Lumber St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Mar 1795
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1795 - 1804, Page 35, Entry 17
Source	LDS Film 93873
Married To	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047192&Relationship=Deceased



