

Fletcher Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120076286
First Name (With Contractions)	Fletcher
First Name (Without Contractions)	Fletcher
Surname	Rogers
Gender	Male
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 May 1844
Witnesses	Thos. Rogers; Maria Carr; Fletcher Rogers; Alice Rogers; Henry James Carr; John B. Bayley
Marriage Type	Licence
Marrying Minister	T. G. Leigh Vicar
Notes	[Additional Witnesses] Price? Parry and Robert Carr
Register	Marriages 1837 - 1846, Page 153, Entry 306
Source	LDS Film 1647985
Witnessed Marriage Of	John Bartley Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076286&Relationship=Groom
Witnessed Marriage Of	Jane Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076286&Relationship=Bride



