

Henry Manchester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110810
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Manchester
Gender	Male
Abode	Paul's Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Sep 1834
Register	Burials 1833 - 1835, Page 122, Entry 8931
Source	LDS Film 560881
Parent Of	John Manchester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110810&Relationship=Deceased
Married To	El.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110810&Relationship=2ndParent



