

Richard Benbow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428161
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Benbow
Gender	Male
Abode	Parlement St. Liverpool
Year	1835
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Jul 1835
Occupation (As Documented)	Timber Mercht.
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1827 - 1835, Page 292, Entry 2367
Source	LDS Film 1468980
Parent Of	Roseanna Benbow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428161&Relationship=Baptised
Married To	Anna Maria Benbow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428161&Relationship=2ndParent



