

George Thornton Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159463
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Thornton
Surname	Richardson
Parent's Occupation (As Documented)	Cutler
Parent's Occupation (Standardised)	Cutler
Gender	Male
Abode	Mount Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Nov 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 303, Entry 2420
Source	LDS Film 1656423
Parent	George Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159463&Relationship=1stParent
Parent	Mercy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159463&Relationship=2ndParent



