

John Saul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005601
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Saul
Gender	Male
Abode	Church lane
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1746
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	21 May 1746
Register	Baptisms 1737 - 1754, Page 38, Entry 43
Source	LDS Film 1656376
Parent Of	Thos. Saul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005601&Relationship=Baptised



