

John Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037038
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Myers
Gender	Male
Abode	Forrest St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Minor
Status	Bachelor
Witnesses	George Davies; Mary Davies, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 145, Entry 290
Source	LDS Film 93920
Witnessed By	George Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037038&Relationship=Witness_1
Witnessed By	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037038&Relationship=Witness_2
Married To	Mary Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037038&Relationship=Bride



