

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057041
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Abode	Pemberton Alley
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Jan 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	3 Jan 1809
Register	Burials 1806 - 1809, Page 1, Entry 5
Source	LDS Film 93833
Parent Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057041&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057041&Relationship=2ndParent



