

John Kennion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070013870
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kennion
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Oct 1758
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1754 - 1765, Page 50, Entry 9
Source	LDS Film 1656376
Married To	Eliza Kennion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013870&Relationship=Deceased



