

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019564
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 May 1822
Witnesses	Edwd. Coventry, Jnr; William Crook; Jane Davies
Marriage Type	Banns
Marrying Minister	R. Litler
Register	Marriages 1817 - 1825, Page 135, Entry 36
Source	LDS Film 1656374
Witnessed Marriage Of	William Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019564&Relationship=Groom
Witnessed Marriage Of	Elizabeth Sparkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019564&Relationship=Bride



