

John Garret	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128209
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garret
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	27 Mar 1810
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Death	25 Mar 1810
Source	LDS Film 1468980
Parent Of	William Garret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128209&Relationship=Deceased
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128209&Relationship=2ndParent



