

Alice Mortlock Maitland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435332
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Middle or Other Names	Mortlock
Surname	Maitland
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Wellington Road
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	4 Sep 1855
Baptising Minister	Fredk. Parry
Register	Baptisms 1850 - 1876, Page 40, Entry 320
Source	LDS Film 2147909
Parent	David John Maitland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435332&Relationship=1stParent
Parent	Matilda Leathes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435332&Relationship=2ndParent



