

Thomas Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057564
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Little
Gender	Male
Abode	Gerard St
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Jul 1799
Register	Baptisms 1799 - 1810, Page 143, Entry 1
Source	LDS Film 1656377
Parent Of	Elizabeth Spark Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057564&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057564&Relationship=2ndParent



