

Henry Edmonson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243048
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Edmonson
Gender	Male
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1857
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1856 - 1857, Page 390, Entry 3115
Source	LDS Film 93887
Parent Of	William Henry Edmonson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243048&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243048&Relationship=2ndParent



