

John Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033163
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffith
Gender	Male
Abode	Strand street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 May 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	20 May 1781
Register	Burials 1781, Page 35, Entry 174
Source	LDS Film 93833
Parent Of	John Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033163&Relationship=Deceased



