

William Hamton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003257
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hamton
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1731
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Jun 1731
Register	Baptisms 1704 - 1737, Page 66, Entry 4
Source	LDS Film 1656376
Parent Of	Sarah Hamton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003257&Relationship=Baptised



