

Henry Doke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099196
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Doke
Gender	Male
Abode	Birkett Row
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1820
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1819 - 1820, Page 290, Entry 2318
Source	LDS film 1656418
Parent Of	Richard Doke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099196&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099196&Relationship=2ndParent



