

Dennis Leary	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128477
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	Leary
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Burial	16 Apr 1811
Date Of Death	14 Apr 1811
Age At Death	6 years
Age At Death (Years)	6
Source	LDS Film 1468980
Parent	Dennis Leary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128477&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128477&Relationship=2ndParent



