

Thomas Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119612
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lewis
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Nov 1836
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Samuel Moore; Elizabeth Crowther
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 73, Entry 219
Source	LDS Film 1546289
Witnessed By	Samuel Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119612&Relationship=Witness_1
Witnessed By	Elizabeth Crowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119612&Relationship=Witness_2
Married To	Tamar Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119612&Relationship=Bride



