

Joseph Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127617
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Parkinson
Gender	Male
Abode	New Bird Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 May 1807
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	6 May 1807
Source	Private Transcription
Parent Of	Catharine Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127617&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127617&Relationship=2ndParent



