

Robert George Ensor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078596
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	George
Surname	Ensor
Gender	Male
Abode	Bridgewater St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Mar 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Barnes; Margaret Hutton
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 44, Entry 88
Source	LDS Film 1656510
Witnessed By	Joseph Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078596&Relationship=Witness_1
Witnessed By	Margaret Hutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078596&Relationship=Witness_2
Married To	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078596&Relationship=Bride



