

William Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178615
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aspinall
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Clement St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Sep 1843
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1842 - 1843, Page 343, Entry 2742
Source	LDS Film 93884
Parent	Thomas Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178615&Relationship=1stParent
Parent	Katherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178615&Relationship=2ndParent



