

William Hawksley-Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079551
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hawksley-Hill
Gender	Male
Abode	Walton
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	30 Sep 1852
Occupation (As Documented)	Dry Salter
Occupation (Standardised)	Dry Salter
Minor Or Full	Full age
Status	Bachelor
Witnesses	Thomas Dorning-Hibbert, Barrister at Law Middle Temple; Sarah Williams; J. Musker
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 200, Entry 399
Source	LDS Film 1647895
Witnessed By	Thomas Dorning-Hibbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079551&Relationship=Witness_1
Witnessed By	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079551&Relationship=Witness_2
Married To	Margaret Hollis Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079551&Relationship=Bride
Witnessed By	J. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079551&Relationship=Witness_3



