

George Dennett Libbey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155268
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Dennett
Surname	Libbey
Gender	Male
Abode	Denison St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 342, Entry 2732
Source	LDS Film 1656422
Parent Of	Elias William Libbey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155268&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155268&Relationship=2ndParent



