

Joseph Broster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070035837
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Broster
Gender	Male
Abode	Redcross street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	25 Nov 1783
Occupation (As Documented)	Wine merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Spouse's Death	22 Nov 1783
Register	Burials 1783 - 1784, Page 50, Entry 360
Source	LDS Film 93833
Married To	Catharine Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035837&Relationship=Deceased



