

Thomas Kennell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020113
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kennell
Gender	Male
Abode	Squires Garden
Year	1768
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	13 Nov 1768
Notes	Pauper
Register	Burials 1767 - 1786, Page 9, Entry 483
Source	LDS Film 1656195
Parent Of	Jno. Kennell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020113&Relationship=Deceased



