

John Fairclough Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162822
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Fairclough
Surname	Lowe
Gender	Male
Abode	Tempest Hey
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1839
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1839, Page 251, Entry 2006
Source	LDS Film 1656423
Parent Of	John Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162822&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162822&Relationship=2ndParent



