

Richard Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039631
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hale
Gender	Male
Abode	Park Ln
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1793
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	9 Jun 1793
Register	Baptisms 1793 - 1799, Page 22, Entry 12
Source	LDS Film 1656377
Parent Of	Richard Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039631&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039631&Relationship=2ndParent



