

Mary Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030181121
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Blundell St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1844
Register	Baptisms 1843 - 1844, Page 178, Entry 1420
Source	LDS Film 93884
Parent Of	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181121&Relationship=Baptised
Married To	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181121&Relationship=1stParent



