

John Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158757
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birch
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Bow Lane Cazneau St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Sep 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 215, Entry 1714
Source	LDS Film 1656423
Parent	John Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158757&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158757&Relationship=2ndParent



