

John Pritt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285315
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritt
Gender	Male
Abode	Kirkdale
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Mar 1828
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	14 Feb 1828
Register	Baptisms 1813 - 1835, Page 127, Entry 1015
Source	LDS Film 1647560
Parent Of	Mary Pritt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285315&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285315&Relationship=2ndParent



