

John Stubbs Bushby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425371
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Stubbs
Surname	Bushby
Gender	Male
Abode	Great George Street, Liverpool
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Baptism	18 Apr 1825
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Baptising Minister	John Smith, Minister
Adult Baptism	TRUE
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 116, Entry 931
Source	LDS Film 1468980



