

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179808
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Back Portland Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Jun 1844
Baptising Minister	C.J.Wilson Curate
Register	Baptisms 1844, Entry 545
Source	LDS Film 1068892
Parent	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179808&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179808&Relationship=2ndParent



