

William Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080934
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kennedy
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Midghall St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Mar 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 36, Entry 286
Source	LDS Film 1656377
Parent	William Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080934&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080934&Relationship=2ndParent



