

Elizabeth Seville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030117630
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Seville
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Park lane
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1826
Register	Baptisms 1825 - 1826, Page 109, Entry 865
Source	LDS 1656419
Parent Of	William Seville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117630&Relationship=Baptised
Married To	William Seville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117630&Relationship=1stParent



