

George Bilsbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146242
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bilsbarrow
Gender	Male
Abode	Robert St. Clarence St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1834
Occupation (As Documented)	Paper Stainer
Occupation (Standardised)	Paper Stainer
Register	Baptisms 1834, Page 171, Entry 1365
Source	LDS Film 2045907
Parent Of	Robert Bilsbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146242&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146242&Relationship=2ndParent



