

Robert Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151271
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lloyd
Gender	Male
Abode	Norfolk Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 328, Entry 2621
Source	LDS Film 1656421
Parent Of	Robert Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151271&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151271&Relationship=2ndParent



