

Martha Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080080122
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Lewis
Married Surname	Ellis
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Kent St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Sep 1852
Minor Or Full	full
Status	Spinster
Witnesses	John Ellis; Hannah Ellis, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 177, Entry 353
Source	LDS Film 1656678
Witnessed By	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080122&Relationship=Witness_1
Witnessed By	Hannah Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080122&Relationship=Witness_2
Married To	Thomas Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080122&Relationship=Groom



