

David Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058183
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Stewart
Gender	Male
Abode	Jordan Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	18 Oct 1810
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Death	16 Oct 1810
Age At Death	42yrs
Age At Death (Years)	42
Register	Burials 1801 - 1812, Page 115, Entry 136
Source	LDS Film 1656373



