

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135937
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Clement St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jul 1830
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1830 - 1831, Page 76, Entry 607
Source	LDS Film 93878
Parent	James Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135937&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135937&Relationship=2ndParent



