

Denis Hurley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427378
First Name (With Contractions)	Denis
First Name (Without Contractions)	Denis
Surname	Hurley
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Baptism	18 Apr 1831
Date Of Birth	?
Baptising Minister	G. Gibson
God Parent	Helen McBride
Register	Baptisms 1830 - 1832, Page 112, Entry 4
Source	LDS Film 396375
Parent	Denis Hurley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427378&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427378&Relationship=2ndParent



