

John Harbison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038615
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harbison
Gender	Male
Abode	Wood street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Aug 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	13 Aug 1785
Register	Burials 1785 - 1787, Page 60, Entry 205
Source	LDS Film 93833
Parent Of	Elizabeth Harbison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038615&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038615&Relationship=2ndParent



